﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,92","17,78"
1250,"8,19","13,61","17,4","22,23"
1500,"9,83","16,34","20,88","26,67"
1750,"11,46","19,06","24,36","31,12"
2000,"13,1","21,78","27,84","35,56"
2250,"14,74","24,51","31,32","40,01"
2500,"16,38","27,23","34,8","44,46"
2750,"18,02","29,95","38,28","48,9"
3000,"19,65","32,68","41,77","53,35"
3250,"21,29","35,4","45,25","57,79"
3500,"22,93","38,12","48,73","62,24"
3750,"24,57","40,84","52,21","66,68"
4000,"26,21","43,57","55,69","71,13"
4250,"27,84","46,29","59,17","75,57"
4500,"29,48","49,01","62,65","80,02"
4750,"31,12","51,74","66,13","84,47"
5000,"32,76","54,46","69,61","88,91"
5250,"34,39","57,18","73,09","93,36"
5500,"36,03","59,9","76,57","97,8"
5750,"37,67","62,63","80,05","102,25"
6000,"39,31","65,35","83,53","106,69"
6250,"40,95","68,07","87,01","111,14"
6500,"42,58","70,8","90,49","115,59"
6750,"44,22","73,52","93,97","120,03"
7000,"45,86","76,24","97,45","124,48"
7250,"47,5","78,96","100,93","128,92"
7500,"49,14","81,69","104,41","133,37"
7750,"50,77","84,41","107,89","137,81"
8000,"52,41","87,13","111,37","142,26"
8250,"54,05","89,86","114,85","146,7"
8500,"55,69","92,58","118,33","151,15"
