﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,92","17,29"
1250,"8,49","13,61","17,4","21,61"
1500,"10,18","16,34","20,88","25,93"
1750,"11,88","19,06","24,36","30,25"
2000,"13,58","21,78","27,84","34,58"
2250,"15,28","24,51","31,32","38,9"
2500,"16,97","27,23","34,8","43,22"
2750,"18,67","29,95","38,28","47,54"
3000,"20,37","32,68","41,77","51,87"
3250,"22,07","35,4","45,25","56,19"
3500,"23,76","38,12","48,73","60,51"
3750,"25,46","40,84","52,21","64,83"
4000,"27,16","43,57","55,69","69,15"
4250,"28,86","46,29","59,17","73,48"
4500,"30,55","49,01","62,65","77,8"
4750,"32,25","51,74","66,13","82,12"
5000,"33,95","54,46","69,61","86,44"
5250,"35,65","57,18","73,09","90,76"
5500,"37,34","59,9","76,57","95,09"
5750,"39,04","62,63","80,05","99,41"
6000,"40,74","65,35","83,53","103,73"
6250,"42,44","68,07","87,01","108,05"
6500,"44,13","70,8","90,49","112,37"
6750,"45,83","73,52","93,97","116,7"
7000,"47,53","76,24","97,45","121,02"
7250,"49,22","78,96","100,93","125,34"
7500,"50,92","81,69","104,41","129,66"
7750,"52,62","84,41","107,89","133,98"
8000,"54,32","87,13","111,37","138,31"
8250,"56,01","89,86","114,85","142,63"
8500,"57,71","92,58","118,33","146,95"
