﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,7","18,86"
1250,"8,49","12,97","18,37","23,58"
1500,"10,18","15,56","22,04","28,29"
1750,"11,88","18,15","25,72","33,01"
2000,"13,58","20,75","29,39","37,72"
2250,"15,28","23,34","33,06","42,44"
2500,"16,97","25,93","36,74","47,15"
2750,"18,67","28,53","40,41","51,87"
3000,"20,37","31,12","44,09","56,58"
3250,"22,07","33,71","47,76","61,3"
3500,"23,76","36,31","51,43","66,01"
3750,"25,46","38,9","55,11","70,73"
4000,"27,16","41,49","58,78","75,44"
4250,"28,86","44,09","62,45","80,16"
4500,"30,55","46,68","66,13","84,87"
4750,"32,25","49,27","69,8","89,59"
5000,"33,95","51,87","73,48","94,3"
5250,"35,65","54,46","77,15","99,02"
5500,"37,34","57,05","80,82","103,73"
5750,"39,04","59,64","84,5","108,45"
6000,"40,74","62,24","88,17","113,16"
6250,"42,44","64,83","91,84","117,88"
6500,"44,13","67,42","95,52","122,59"
6750,"45,83","70,02","99,19","127,31"
7000,"47,53","72,61","102,87","132,02"
7250,"49,22","75,2","106,54","136,74"
7500,"50,92","77,8","110,21","141,45"
7750,"52,62","80,39","113,89","146,17"
8000,"54,32","82,98","117,56","150,88"
8250,"56,01","85,58","121,23","155,6"
8500,"57,71","88,17","124,91","160,31"
