﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,7","16,82"
1250,"8,19","13,28","18,37","21,03"
1500,"9,83","15,94","22,04","25,23"
1750,"11,46","18,6","25,72","29,44"
2000,"13,1","21,25","29,39","33,64"
2250,"14,74","23,91","33,06","37,85"
2500,"16,38","26,57","36,74","42,05"
2750,"18,02","29,22","40,41","46,26"
3000,"19,65","31,88","44,09","50,46"
3250,"21,29","34,53","47,76","54,67"
3500,"22,93","37,19","51,43","58,87"
3750,"24,57","39,85","55,11","63,08"
4000,"26,21","42,5","58,78","67,28"
4250,"27,84","45,16","62,45","71,49"
4500,"29,48","47,82","66,13","75,69"
4750,"31,12","50,47","69,8","79,9"
5000,"32,76","53,13","73,48","84,11"
5250,"34,39","55,79","77,15","88,31"
5500,"36,03","58,44","80,82","92,52"
5750,"37,67","61,1","84,5","96,72"
6000,"39,31","63,76","88,17","100,93"
6250,"40,95","66,41","91,84","105,13"
6500,"42,58","69,07","95,52","109,34"
6750,"44,22","71,73","99,19","113,54"
7000,"45,86","74,38","102,87","117,75"
7250,"47,5","77,04","106,54","121,95"
7500,"49,14","79,7","110,21","126,16"
7750,"50,77","82,35","113,89","130,36"
8000,"52,41","85,01","117,56","134,57"
8250,"54,05","87,66","121,23","138,77"
8500,"55,69","90,32","124,91","142,98"
