﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,3","16,82"
1250,"8,49","12,97","17,87","21,03"
1500,"10,18","15,56","21,45","25,23"
1750,"11,88","18,15","25,02","29,44"
2000,"13,58","20,75","28,6","33,64"
2250,"15,28","23,34","32,17","37,85"
2500,"16,97","25,93","35,74","42,05"
2750,"18,67","28,53","39,32","46,26"
3000,"20,37","31,12","42,89","50,46"
3250,"22,07","33,71","46,47","54,67"
3500,"23,76","36,31","50,04","58,87"
3750,"25,46","38,9","53,62","63,08"
4000,"27,16","41,49","57,19","67,28"
4250,"28,86","44,09","60,77","71,49"
4500,"30,55","46,68","64,34","75,69"
4750,"32,25","49,27","67,92","79,9"
5000,"33,95","51,87","71,49","84,11"
5250,"35,65","54,46","75,06","88,31"
5500,"37,34","57,05","78,64","92,52"
5750,"39,04","59,64","82,21","96,72"
6000,"40,74","62,24","85,79","100,93"
6250,"42,44","64,83","89,36","105,13"
6500,"44,13","67,42","92,94","109,34"
6750,"45,83","70,02","96,51","113,54"
7000,"47,53","72,61","100,09","117,75"
7250,"49,22","75,2","103,66","121,95"
7500,"50,92","77,8","107,23","126,16"
7750,"52,62","80,39","110,81","130,36"
8000,"54,32","82,98","114,38","134,57"
8250,"56,01","85,58","117,96","138,77"
8500,"57,71","88,17","121,53","142,98"
