﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,1","10,17","14,26","19,26"
1250,"8,87","12,72","17,83","24,08"
1500,"10,65","15,26","21,39","28,9"
1750,"12,42","17,8","24,96","33,71"
2000,"14,19","20,35","28,53","38,53"
2250,"15,97","22,89","32,09","43,34"
2500,"17,74","25,43","35,66","48,16"
2750,"19,52","27,98","39,22","52,98"
3000,"21,29","30,52","42,79","57,79"
3250,"23,07","33,06","46,35","62,61"
3500,"24,84","35,61","49,92","67,42"
3750,"26,61","38,15","53,49","72,24"
4000,"28,39","40,69","57,05","77,06"
4250,"30,16","43,24","60,62","81,87"
4500,"31,94","45,78","64,18","86,69"
4750,"33,71","48,32","67,75","91,5"
5000,"35,49","50,87","71,31","96,32"
5250,"37,26","53,41","74,88","101,14"
5500,"39,04","55,95","78,45","105,95"
5750,"40,81","58,5","82,01","110,77"
6000,"42,58","61,04","85,58","115,59"
6250,"44,36","63,58","89,14","120,4"
6500,"46,13","66,13","92,71","125,22"
6750,"47,91","68,67","96,27","130,03"
7000,"49,68","71,21","99,84","134,85"
7250,"51,46","73,76","103,41","139,67"
7500,"53,23","76,3","106,97","144,48"
7750,55,"78,84","110,54","149,3"
8000,"56,78","81,39","114,1","154,11"
8250,"58,55","83,93","117,67","158,93"
8500,"60,33","86,48","121,23","163,75"
