﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,3","18,86"
1250,"8,49","13,28","17,87","23,58"
1500,"10,18","15,94","21,45","28,29"
1750,"11,88","18,6","25,02","33,01"
2000,"13,58","21,25","28,6","37,72"
2250,"15,28","23,91","32,17","42,44"
2500,"16,97","26,57","35,74","47,15"
2750,"18,67","29,22","39,32","51,87"
3000,"20,37","31,88","42,89","56,58"
3250,"22,07","34,53","46,47","61,3"
3500,"23,76","37,19","50,04","66,01"
3750,"25,46","39,85","53,62","70,73"
4000,"27,16","42,5","57,19","75,44"
4250,"28,86","45,16","60,77","80,16"
4500,"30,55","47,82","64,34","84,87"
4750,"32,25","50,47","67,92","89,59"
5000,"33,95","53,13","71,49","94,3"
5250,"35,65","55,79","75,06","99,02"
5500,"37,34","58,44","78,64","103,73"
5750,"39,04","61,1","82,21","108,45"
6000,"40,74","63,76","85,79","113,16"
6250,"42,44","66,41","89,36","117,88"
6500,"44,13","69,07","92,94","122,59"
6750,"45,83","71,73","96,51","127,31"
7000,"47,53","74,38","100,09","132,02"
7250,"49,22","77,04","103,66","136,74"
7500,"50,92","79,7","107,23","141,45"
7750,"52,62","82,35","110,81","146,17"
8000,"54,32","85,01","114,38","150,88"
8250,"56,01","87,66","117,96","155,6"
8500,"57,71","90,32","121,53","160,31"
