﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,7","17,29"
1250,"8,19","13,61","18,37","21,61"
1500,"9,83","16,34","22,04","25,93"
1750,"11,46","19,06","25,72","30,25"
2000,"13,1","21,78","29,39","34,58"
2250,"14,74","24,51","33,06","38,9"
2500,"16,38","27,23","36,74","43,22"
2750,"18,02","29,95","40,41","47,54"
3000,"19,65","32,68","44,09","51,87"
3250,"21,29","35,4","47,76","56,19"
3500,"22,93","38,12","51,43","60,51"
3750,"24,57","40,84","55,11","64,83"
4000,"26,21","43,57","58,78","69,15"
4250,"27,84","46,29","62,45","73,48"
4500,"29,48","49,01","66,13","77,8"
4750,"31,12","51,74","69,8","82,12"
5000,"32,76","54,46","73,48","86,44"
5250,"34,39","57,18","77,15","90,76"
5500,"36,03","59,9","80,82","95,09"
5750,"37,67","62,63","84,5","99,41"
6000,"39,31","65,35","88,17","103,73"
6250,"40,95","68,07","91,84","108,05"
6500,"42,58","70,8","95,52","112,37"
6750,"44,22","73,52","99,19","116,7"
7000,"45,86","76,24","102,87","121,02"
7250,"47,5","78,96","106,54","125,34"
7500,"49,14","81,69","110,21","129,66"
7750,"50,77","84,41","113,89","133,98"
8000,"52,41","87,13","117,56","138,31"
8250,"54,05","89,86","121,23","142,63"
8500,"55,69","92,58","124,91","146,95"
