﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,56","18,86"
1250,"8,49","13,28","16,96","23,58"
1500,"10,18","15,94","20,35","28,29"
1750,"11,88","18,6","23,74","33,01"
2000,"13,58","21,25","27,13","37,72"
2250,"15,28","23,91","30,52","42,44"
2500,"16,97","26,57","33,91","47,15"
2750,"18,67","29,22","37,3","51,87"
3000,"20,37","31,88","40,69","56,58"
3250,"22,07","34,53","44,09","61,3"
3500,"23,76","37,19","47,48","66,01"
3750,"25,46","39,85","50,87","70,73"
4000,"27,16","42,5","54,26","75,44"
4250,"28,86","45,16","57,65","80,16"
4500,"30,55","47,82","61,04","84,87"
4750,"32,25","50,47","64,43","89,59"
5000,"33,95","53,13","67,82","94,3"
5250,"35,65","55,79","71,21","99,02"
5500,"37,34","58,44","74,61","103,73"
5750,"39,04","61,1",78,"108,45"
6000,"40,74","63,76","81,39","113,16"
6250,"42,44","66,41","84,78","117,88"
6500,"44,13","69,07","88,17","122,59"
6750,"45,83","71,73","91,56","127,31"
7000,"47,53","74,38","94,95","132,02"
7250,"49,22","77,04","98,34","136,74"
7500,"50,92","79,7","101,74","141,45"
7750,"52,62","82,35","105,13","146,17"
8000,"54,32","85,01","108,52","150,88"
8250,"56,01","87,66","111,91","155,6"
8500,"57,71","90,32","115,3","160,31"
