﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,7","17,29"
1250,"8,49","13,28","18,37","21,61"
1500,"10,18","15,94","22,04","25,93"
1750,"11,88","18,6","25,72","30,25"
2000,"13,58","21,25","29,39","34,58"
2250,"15,28","23,91","33,06","38,9"
2500,"16,97","26,57","36,74","43,22"
2750,"18,67","29,22","40,41","47,54"
3000,"20,37","31,88","44,09","51,87"
3250,"22,07","34,53","47,76","56,19"
3500,"23,76","37,19","51,43","60,51"
3750,"25,46","39,85","55,11","64,83"
4000,"27,16","42,5","58,78","69,15"
4250,"28,86","45,16","62,45","73,48"
4500,"30,55","47,82","66,13","77,8"
4750,"32,25","50,47","69,8","82,12"
5000,"33,95","53,13","73,48","86,44"
5250,"35,65","55,79","77,15","90,76"
5500,"37,34","58,44","80,82","95,09"
5750,"39,04","61,1","84,5","99,41"
6000,"40,74","63,76","88,17","103,73"
6250,"42,44","66,41","91,84","108,05"
6500,"44,13","69,07","95,52","112,37"
6750,"45,83","71,73","99,19","116,7"
7000,"47,53","74,38","102,87","121,02"
7250,"49,22","77,04","106,54","125,34"
7500,"50,92","79,7","110,21","129,66"
7750,"52,62","82,35","113,89","133,98"
8000,"54,32","85,01","117,56","138,31"
8250,"56,01","87,66","121,23","142,63"
8500,"57,71","90,32","124,91","146,95"
