﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,92","18,86"
1250,"8,49","12,97","17,4","23,58"
1500,"10,18","15,56","20,88","28,29"
1750,"11,88","18,15","24,36","33,01"
2000,"13,58","20,75","27,84","37,72"
2250,"15,28","23,34","31,32","42,44"
2500,"16,97","25,93","34,8","47,15"
2750,"18,67","28,53","38,28","51,87"
3000,"20,37","31,12","41,77","56,58"
3250,"22,07","33,71","45,25","61,3"
3500,"23,76","36,31","48,73","66,01"
3750,"25,46","38,9","52,21","70,73"
4000,"27,16","41,49","55,69","75,44"
4250,"28,86","44,09","59,17","80,16"
4500,"30,55","46,68","62,65","84,87"
4750,"32,25","49,27","66,13","89,59"
5000,"33,95","51,87","69,61","94,3"
5250,"35,65","54,46","73,09","99,02"
5500,"37,34","57,05","76,57","103,73"
5750,"39,04","59,64","80,05","108,45"
6000,"40,74","62,24","83,53","113,16"
6250,"42,44","64,83","87,01","117,88"
6500,"44,13","67,42","90,49","122,59"
6750,"45,83","70,02","93,97","127,31"
7000,"47,53","72,61","97,45","132,02"
7250,"49,22","75,2","100,93","136,74"
7500,"50,92","77,8","104,41","141,45"
7750,"52,62","80,39","107,89","146,17"
8000,"54,32","82,98","111,37","150,88"
8250,"56,01","85,58","114,85","155,6"
8500,"57,71","88,17","118,33","160,31"
