﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,3","17,29"
1250,"8,49","13,61","17,87","21,61"
1500,"10,18","16,34","21,45","25,93"
1750,"11,88","19,06","25,02","30,25"
2000,"13,58","21,78","28,6","34,58"
2250,"15,28","24,51","32,17","38,9"
2500,"16,97","27,23","35,74","43,22"
2750,"18,67","29,95","39,32","47,54"
3000,"20,37","32,68","42,89","51,87"
3250,"22,07","35,4","46,47","56,19"
3500,"23,76","38,12","50,04","60,51"
3750,"25,46","40,84","53,62","64,83"
4000,"27,16","43,57","57,19","69,15"
4250,"28,86","46,29","60,77","73,48"
4500,"30,55","49,01","64,34","77,8"
4750,"32,25","51,74","67,92","82,12"
5000,"33,95","54,46","71,49","86,44"
5250,"35,65","57,18","75,06","90,76"
5500,"37,34","59,9","78,64","95,09"
5750,"39,04","62,63","82,21","99,41"
6000,"40,74","65,35","85,79","103,73"
6250,"42,44","68,07","89,36","108,05"
6500,"44,13","70,8","92,94","112,37"
6750,"45,83","73,52","96,51","116,7"
7000,"47,53","76,24","100,09","121,02"
7250,"49,22","78,96","103,66","125,34"
7500,"50,92","81,69","107,23","129,66"
7750,"52,62","84,41","110,81","133,98"
8000,"54,32","87,13","114,38","138,31"
8250,"56,01","89,86","117,96","142,63"
8500,"57,71","92,58","121,53","146,95"
