﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,56","18,31"
1250,"8,49","12,97","16,96","22,88"
1500,"10,18","15,56","20,35","27,46"
1750,"11,88","18,15","23,74","32,03"
2000,"13,58","20,75","27,13","36,61"
2250,"15,28","23,34","30,52","41,19"
2500,"16,97","25,93","33,91","45,76"
2750,"18,67","28,53","37,3","50,34"
3000,"20,37","31,12","40,69","54,92"
3250,"22,07","33,71","44,09","59,49"
3500,"23,76","36,31","47,48","64,07"
3750,"25,46","38,9","50,87","68,64"
4000,"27,16","41,49","54,26","73,22"
4250,"28,86","44,09","57,65","77,8"
4500,"30,55","46,68","61,04","82,37"
4750,"32,25","49,27","64,43","86,95"
5000,"33,95","51,87","67,82","91,53"
5250,"35,65","54,46","71,21","96,1"
5500,"37,34","57,05","74,61","100,68"
5750,"39,04","59,64",78,"105,26"
6000,"40,74","62,24","81,39","109,83"
6250,"42,44","64,83","84,78","114,41"
6500,"44,13","67,42","88,17","118,98"
6750,"45,83","70,02","91,56","123,56"
7000,"47,53","72,61","94,95","128,14"
7250,"49,22","75,2","98,34","132,71"
7500,"50,92","77,8","101,74","137,29"
7750,"52,62","80,39","105,13","141,87"
8000,"54,32","82,98","108,52","146,44"
8250,"56,01","85,58","111,91","151,02"
8500,"57,71","88,17","115,3","155,6"
