﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,56","17,29"
1250,"8,49","13,28","16,96","21,61"
1500,"10,18","15,94","20,35","25,93"
1750,"11,88","18,6","23,74","30,25"
2000,"13,58","21,25","27,13","34,58"
2250,"15,28","23,91","30,52","38,9"
2500,"16,97","26,57","33,91","43,22"
2750,"18,67","29,22","37,3","47,54"
3000,"20,37","31,88","40,69","51,87"
3250,"22,07","34,53","44,09","56,19"
3500,"23,76","37,19","47,48","60,51"
3750,"25,46","39,85","50,87","64,83"
4000,"27,16","42,5","54,26","69,15"
4250,"28,86","45,16","57,65","73,48"
4500,"30,55","47,82","61,04","77,8"
4750,"32,25","50,47","64,43","82,12"
5000,"33,95","53,13","67,82","86,44"
5250,"35,65","55,79","71,21","90,76"
5500,"37,34","58,44","74,61","95,09"
5750,"39,04","61,1",78,"99,41"
6000,"40,74","63,76","81,39","103,73"
6250,"42,44","66,41","84,78","108,05"
6500,"44,13","69,07","88,17","112,37"
6750,"45,83","71,73","91,56","116,7"
7000,"47,53","74,38","94,95","121,02"
7250,"49,22","77,04","98,34","125,34"
7500,"50,92","79,7","101,74","129,66"
7750,"52,62","82,35","105,13","133,98"
8000,"54,32","85,01","108,52","138,31"
8250,"56,01","87,66","111,91","142,63"
8500,"57,71","90,32","115,3","146,95"
