﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,92","18,31"
1250,"8,19","12,97","17,4","22,88"
1500,"9,83","15,56","20,88","27,46"
1750,"11,46","18,15","24,36","32,03"
2000,"13,1","20,75","27,84","36,61"
2250,"14,74","23,34","31,32","41,19"
2500,"16,38","25,93","34,8","45,76"
2750,"18,02","28,53","38,28","50,34"
3000,"19,65","31,12","41,77","54,92"
3250,"21,29","33,71","45,25","59,49"
3500,"22,93","36,31","48,73","64,07"
3750,"24,57","38,9","52,21","68,64"
4000,"26,21","41,49","55,69","73,22"
4250,"27,84","44,09","59,17","77,8"
4500,"29,48","46,68","62,65","82,37"
4750,"31,12","49,27","66,13","86,95"
5000,"32,76","51,87","69,61","91,53"
5250,"34,39","54,46","73,09","96,1"
5500,"36,03","57,05","76,57","100,68"
5750,"37,67","59,64","80,05","105,26"
6000,"39,31","62,24","83,53","109,83"
6250,"40,95","64,83","87,01","114,41"
6500,"42,58","67,42","90,49","118,98"
6750,"44,22","70,02","93,97","123,56"
7000,"45,86","72,61","97,45","128,14"
7250,"47,5","75,2","100,93","132,71"
7500,"49,14","77,8","104,41","137,29"
7750,"50,77","80,39","107,89","141,87"
8000,"52,41","82,98","111,37","146,44"
8250,"54,05","85,58","114,85","151,02"
8500,"55,69","88,17","118,33","155,6"
