﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,92","18,31"
1250,"8,49","12,97","17,4","22,88"
1500,"10,18","15,56","20,88","27,46"
1750,"11,88","18,15","24,36","32,03"
2000,"13,58","20,75","27,84","36,61"
2250,"15,28","23,34","31,32","41,19"
2500,"16,97","25,93","34,8","45,76"
2750,"18,67","28,53","38,28","50,34"
3000,"20,37","31,12","41,77","54,92"
3250,"22,07","33,71","45,25","59,49"
3500,"23,76","36,31","48,73","64,07"
3750,"25,46","38,9","52,21","68,64"
4000,"27,16","41,49","55,69","73,22"
4250,"28,86","44,09","59,17","77,8"
4500,"30,55","46,68","62,65","82,37"
4750,"32,25","49,27","66,13","86,95"
5000,"33,95","51,87","69,61","91,53"
5250,"35,65","54,46","73,09","96,1"
5500,"37,34","57,05","76,57","100,68"
5750,"39,04","59,64","80,05","105,26"
6000,"40,74","62,24","83,53","109,83"
6250,"42,44","64,83","87,01","114,41"
6500,"44,13","67,42","90,49","118,98"
6750,"45,83","70,02","93,97","123,56"
7000,"47,53","72,61","97,45","128,14"
7250,"49,22","75,2","100,93","132,71"
7500,"50,92","77,8","104,41","137,29"
7750,"52,62","80,39","107,89","141,87"
8000,"54,32","82,98","111,37","146,44"
8250,"56,01","85,58","114,85","151,02"
8500,"57,71","88,17","118,33","155,6"
