﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,3","16,82"
1250,"8,49","13,28","17,87","21,03"
1500,"10,18","15,94","21,45","25,23"
1750,"11,88","18,6","25,02","29,44"
2000,"13,58","21,25","28,6","33,64"
2250,"15,28","23,91","32,17","37,85"
2500,"16,97","26,57","35,74","42,05"
2750,"18,67","29,22","39,32","46,26"
3000,"20,37","31,88","42,89","50,46"
3250,"22,07","34,53","46,47","54,67"
3500,"23,76","37,19","50,04","58,87"
3750,"25,46","39,85","53,62","63,08"
4000,"27,16","42,5","57,19","67,28"
4250,"28,86","45,16","60,77","71,49"
4500,"30,55","47,82","64,34","75,69"
4750,"32,25","50,47","67,92","79,9"
5000,"33,95","53,13","71,49","84,11"
5250,"35,65","55,79","75,06","88,31"
5500,"37,34","58,44","78,64","92,52"
5750,"39,04","61,1","82,21","96,72"
6000,"40,74","63,76","85,79","100,93"
6250,"42,44","66,41","89,36","105,13"
6500,"44,13","69,07","92,94","109,34"
6750,"45,83","71,73","96,51","113,54"
7000,"47,53","74,38","100,09","117,75"
7250,"49,22","77,04","103,66","121,95"
7500,"50,92","79,7","107,23","126,16"
7750,"52,62","82,35","110,81","130,36"
8000,"54,32","85,01","114,38","134,57"
8250,"56,01","87,66","117,96","138,77"
8500,"57,71","90,32","121,53","142,98"
