﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,56","17,78"
1250,"8,49","13,61","16,96","22,23"
1500,"10,18","16,34","20,35","26,67"
1750,"11,88","19,06","23,74","31,12"
2000,"13,58","21,78","27,13","35,56"
2250,"15,28","24,51","30,52","40,01"
2500,"16,97","27,23","33,91","44,46"
2750,"18,67","29,95","37,3","48,9"
3000,"20,37","32,68","40,69","53,35"
3250,"22,07","35,4","44,09","57,79"
3500,"23,76","38,12","47,48","62,24"
3750,"25,46","40,84","50,87","66,68"
4000,"27,16","43,57","54,26","71,13"
4250,"28,86","46,29","57,65","75,57"
4500,"30,55","49,01","61,04","80,02"
4750,"32,25","51,74","64,43","84,47"
5000,"33,95","54,46","67,82","88,91"
5250,"35,65","57,18","71,21","93,36"
5500,"37,34","59,9","74,61","97,8"
5750,"39,04","62,63",78,"102,25"
6000,"40,74","65,35","81,39","106,69"
6250,"42,44","68,07","84,78","111,14"
6500,"44,13","70,8","88,17","115,59"
6750,"45,83","73,52","91,56","120,03"
7000,"47,53","76,24","94,95","124,48"
7250,"49,22","78,96","98,34","128,92"
7500,"50,92","81,69","101,74","133,37"
7750,"52,62","84,41","105,13","137,81"
8000,"54,32","87,13","108,52","142,26"
8250,"56,01","89,86","111,91","146,7"
8500,"57,71","92,58","115,3","151,15"
