﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,3","17,29"
1250,"8,49","13,28","17,87","21,61"
1500,"10,18","15,94","21,45","25,93"
1750,"11,88","18,6","25,02","30,25"
2000,"13,58","21,25","28,6","34,58"
2250,"15,28","23,91","32,17","38,9"
2500,"16,97","26,57","35,74","43,22"
2750,"18,67","29,22","39,32","47,54"
3000,"20,37","31,88","42,89","51,87"
3250,"22,07","34,53","46,47","56,19"
3500,"23,76","37,19","50,04","60,51"
3750,"25,46","39,85","53,62","64,83"
4000,"27,16","42,5","57,19","69,15"
4250,"28,86","45,16","60,77","73,48"
4500,"30,55","47,82","64,34","77,8"
4750,"32,25","50,47","67,92","82,12"
5000,"33,95","53,13","71,49","86,44"
5250,"35,65","55,79","75,06","90,76"
5500,"37,34","58,44","78,64","95,09"
5750,"39,04","61,1","82,21","99,41"
6000,"40,74","63,76","85,79","103,73"
6250,"42,44","66,41","89,36","108,05"
6500,"44,13","69,07","92,94","112,37"
6750,"45,83","71,73","96,51","116,7"
7000,"47,53","74,38","100,09","121,02"
7250,"49,22","77,04","103,66","125,34"
7500,"50,92","79,7","107,23","129,66"
7750,"52,62","82,35","110,81","133,98"
8000,"54,32","85,01","114,38","138,31"
8250,"56,01","87,66","117,96","142,63"
8500,"57,71","90,32","121,53","146,95"
