﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,1","17,78"
1250,"8,19","12,04","16,38","22,23"
1500,"9,83","14,45","19,65","26,67"
1750,"11,46","16,86","22,93","31,12"
2000,"13,1","19,26","26,21","35,56"
2250,"14,74","21,67","29,48","40,01"
2500,"16,38","24,08","32,76","44,46"
2750,"18,02","26,49","36,03","48,9"
3000,"19,65","28,9","39,31","53,35"
3250,"21,29","31,3","42,58","57,79"
3500,"22,93","33,71","45,86","62,24"
3750,"24,57","36,12","49,14","66,68"
4000,"26,21","38,53","52,41","71,13"
4250,"27,84","40,94","55,69","75,57"
4500,"29,48","43,34","58,96","80,02"
4750,"31,12","45,75","62,24","84,47"
5000,"32,76","48,16","65,51","88,91"
5250,"34,39","50,57","68,79","93,36"
5500,"36,03","52,98","72,07","97,8"
5750,"37,67","55,38","75,34","102,25"
6000,"39,31","57,79","78,62","106,69"
6250,"40,95","60,2","81,89","111,14"
6500,"42,58","62,61","85,17","115,59"
6750,"44,22","65,02","88,44","120,03"
7000,"45,86","67,42","91,72","124,48"
7250,"47,5","69,83","94,99","128,92"
7500,"49,14","72,24","98,27","133,37"
7750,"50,77","74,65","101,55","137,81"
8000,"52,41","77,06","104,82","142,26"
8250,"54,05","79,46","108,1","146,7"
8500,"55,69","81,87","111,37","151,15"
