﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,92","18,86"
1250,"8,19","13,61","17,4","23,58"
1500,"9,83","16,34","20,88","28,29"
1750,"11,46","19,06","24,36","33,01"
2000,"13,1","21,78","27,84","37,72"
2250,"14,74","24,51","31,32","42,44"
2500,"16,38","27,23","34,8","47,15"
2750,"18,02","29,95","38,28","51,87"
3000,"19,65","32,68","41,77","56,58"
3250,"21,29","35,4","45,25","61,3"
3500,"22,93","38,12","48,73","66,01"
3750,"24,57","40,84","52,21","70,73"
4000,"26,21","43,57","55,69","75,44"
4250,"27,84","46,29","59,17","80,16"
4500,"29,48","49,01","62,65","84,87"
4750,"31,12","51,74","66,13","89,59"
5000,"32,76","54,46","69,61","94,3"
5250,"34,39","57,18","73,09","99,02"
5500,"36,03","59,9","76,57","103,73"
5750,"37,67","62,63","80,05","108,45"
6000,"39,31","65,35","83,53","113,16"
6250,"40,95","68,07","87,01","117,88"
6500,"42,58","70,8","90,49","122,59"
6750,"44,22","73,52","93,97","127,31"
7000,"45,86","76,24","97,45","132,02"
7250,"47,5","78,96","100,93","136,74"
7500,"49,14","81,69","104,41","141,45"
7750,"50,77","84,41","107,89","146,17"
8000,"52,41","87,13","111,37","150,88"
8250,"54,05","89,86","114,85","155,6"
8500,"55,69","92,58","118,33","160,31"
