﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","14,3","17,78"
1250,"8,49","13,28","17,87","22,23"
1500,"10,18","15,94","21,45","26,67"
1750,"11,88","18,6","25,02","31,12"
2000,"13,58","21,25","28,6","35,56"
2250,"15,28","23,91","32,17","40,01"
2500,"16,97","26,57","35,74","44,46"
2750,"18,67","29,22","39,32","48,9"
3000,"20,37","31,88","42,89","53,35"
3250,"22,07","34,53","46,47","57,79"
3500,"23,76","37,19","50,04","62,24"
3750,"25,46","39,85","53,62","66,68"
4000,"27,16","42,5","57,19","71,13"
4250,"28,86","45,16","60,77","75,57"
4500,"30,55","47,82","64,34","80,02"
4750,"32,25","50,47","67,92","84,47"
5000,"33,95","53,13","71,49","88,91"
5250,"35,65","55,79","75,06","93,36"
5500,"37,34","58,44","78,64","97,8"
5750,"39,04","61,1","82,21","102,25"
6000,"40,74","63,76","85,79","106,69"
6250,"42,44","66,41","89,36","111,14"
6500,"44,13","69,07","92,94","115,59"
6750,"45,83","71,73","96,51","120,03"
7000,"47,53","74,38","100,09","124,48"
7250,"49,22","77,04","103,66","128,92"
7500,"50,92","79,7","107,23","133,37"
7750,"52,62","82,35","110,81","137,81"
8000,"54,32","85,01","114,38","142,26"
8250,"56,01","87,66","117,96","146,7"
8500,"57,71","90,32","121,53","151,15"
