﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","14,7","17,78"
1250,"8,19","13,28","18,37","22,23"
1500,"9,83","15,94","22,04","26,67"
1750,"11,46","18,6","25,72","31,12"
2000,"13,1","21,25","29,39","35,56"
2250,"14,74","23,91","33,06","40,01"
2500,"16,38","26,57","36,74","44,46"
2750,"18,02","29,22","40,41","48,9"
3000,"19,65","31,88","44,09","53,35"
3250,"21,29","34,53","47,76","57,79"
3500,"22,93","37,19","51,43","62,24"
3750,"24,57","39,85","55,11","66,68"
4000,"26,21","42,5","58,78","71,13"
4250,"27,84","45,16","62,45","75,57"
4500,"29,48","47,82","66,13","80,02"
4750,"31,12","50,47","69,8","84,47"
5000,"32,76","53,13","73,48","88,91"
5250,"34,39","55,79","77,15","93,36"
5500,"36,03","58,44","80,82","97,8"
5750,"37,67","61,1","84,5","102,25"
6000,"39,31","63,76","88,17","106,69"
6250,"40,95","66,41","91,84","111,14"
6500,"42,58","69,07","95,52","115,59"
6750,"44,22","71,73","99,19","120,03"
7000,"45,86","74,38","102,87","124,48"
7250,"47,5","77,04","106,54","128,92"
7500,"49,14","79,7","110,21","133,37"
7750,"50,77","82,35","113,89","137,81"
8000,"52,41","85,01","117,56","142,26"
8250,"54,05","87,66","121,23","146,7"
8500,"55,69","90,32","124,91","151,15"
