﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,56","18,86"
1250,"8,49","13,61","16,96","23,58"
1500,"10,18","16,34","20,35","28,29"
1750,"11,88","19,06","23,74","33,01"
2000,"13,58","21,78","27,13","37,72"
2250,"15,28","24,51","30,52","42,44"
2500,"16,97","27,23","33,91","47,15"
2750,"18,67","29,95","37,3","51,87"
3000,"20,37","32,68","40,69","56,58"
3250,"22,07","35,4","44,09","61,3"
3500,"23,76","38,12","47,48","66,01"
3750,"25,46","40,84","50,87","70,73"
4000,"27,16","43,57","54,26","75,44"
4250,"28,86","46,29","57,65","80,16"
4500,"30,55","49,01","61,04","84,87"
4750,"32,25","51,74","64,43","89,59"
5000,"33,95","54,46","67,82","94,3"
5250,"35,65","57,18","71,21","99,02"
5500,"37,34","59,9","74,61","103,73"
5750,"39,04","62,63",78,"108,45"
6000,"40,74","65,35","81,39","113,16"
6250,"42,44","68,07","84,78","117,88"
6500,"44,13","70,8","88,17","122,59"
6750,"45,83","73,52","91,56","127,31"
7000,"47,53","76,24","94,95","132,02"
7250,"49,22","78,96","98,34","136,74"
7500,"50,92","81,69","101,74","141,45"
7750,"52,62","84,41","105,13","146,17"
8000,"54,32","87,13","108,52","150,88"
8250,"56,01","89,86","111,91","155,6"
8500,"57,71","92,58","115,3","160,31"
