﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,63","13,56","16,82"
1250,"8,19","13,28","16,96","21,03"
1500,"9,83","15,94","20,35","25,23"
1750,"11,46","18,6","23,74","29,44"
2000,"13,1","21,25","27,13","33,64"
2250,"14,74","23,91","30,52","37,85"
2500,"16,38","26,57","33,91","42,05"
2750,"18,02","29,22","37,3","46,26"
3000,"19,65","31,88","40,69","50,46"
3250,"21,29","34,53","44,09","54,67"
3500,"22,93","37,19","47,48","58,87"
3750,"24,57","39,85","50,87","63,08"
4000,"26,21","42,5","54,26","67,28"
4250,"27,84","45,16","57,65","71,49"
4500,"29,48","47,82","61,04","75,69"
4750,"31,12","50,47","64,43","79,9"
5000,"32,76","53,13","67,82","84,11"
5250,"34,39","55,79","71,21","88,31"
5500,"36,03","58,44","74,61","92,52"
5750,"37,67","61,1",78,"96,72"
6000,"39,31","63,76","81,39","100,93"
6250,"40,95","66,41","84,78","105,13"
6500,"42,58","69,07","88,17","109,34"
6750,"44,22","71,73","91,56","113,54"
7000,"45,86","74,38","94,95","117,75"
7250,"47,5","77,04","98,34","121,95"
7500,"49,14","79,7","101,74","126,16"
7750,"50,77","82,35","105,13","130,36"
8000,"52,41","85,01","108,52","134,57"
8250,"54,05","87,66","111,91","138,77"
8500,"55,69","90,32","115,3","142,98"
