﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","9,63","13,1","16,89"
1250,"8,19","12,04","16,38","21,12"
1500,"9,83","14,45","19,65","25,34"
1750,"11,46","16,86","22,93","29,56"
2000,"13,1","19,26","26,21","33,79"
2250,"14,74","21,67","29,48","38,01"
2500,"16,38","24,08","32,76","42,23"
2750,"18,02","26,49","36,03","46,46"
3000,"19,65","28,9","39,31","50,68"
3250,"21,29","31,3","42,58","54,9"
3500,"22,93","33,71","45,86","59,13"
3750,"24,57","36,12","49,14","63,35"
4000,"26,21","38,53","52,41","67,57"
4250,"27,84","40,94","55,69","71,8"
4500,"29,48","43,34","58,96","76,02"
4750,"31,12","45,75","62,24","80,24"
5000,"32,76","48,16","65,51","84,47"
5250,"34,39","50,57","68,79","88,69"
5500,"36,03","52,98","72,07","92,91"
5750,"37,67","55,38","75,34","97,14"
6000,"39,31","57,79","78,62","101,36"
6250,"40,95","60,2","81,89","105,58"
6500,"42,58","62,61","85,17","109,81"
6750,"44,22","65,02","88,44","114,03"
7000,"45,86","67,42","91,72","118,25"
7250,"47,5","69,83","94,99","122,48"
7500,"49,14","72,24","98,27","126,7"
7750,"50,77","74,65","101,55","130,92"
8000,"52,41","77,06","104,82","135,15"
8250,"54,05","79,46","108,1","139,37"
8500,"55,69","81,87","111,37","143,59"
