﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,02","7,15","11,06"
1250,"5,03","8,94","13,82"
1500,"6,03","10,72","16,59"
1750,"7,04","12,51","19,35"
2000,"8,04","14,3","22,12"
2250,"9,05","16,09","24,88"
2500,"10,05","17,87","27,65"
2750,"11,06","19,66","30,41"
3000,"12,06","21,45","33,18"
3250,"13,07","23,24","35,94"
3500,"14,08","25,02","38,71"
3750,"15,08","26,81","41,47"
4000,"16,09","28,6","44,24"
4250,"17,09","30,38",47
4500,"18,1","32,17","49,77"
4750,"19,1","33,96","52,53"
5000,"20,11","35,75","55,3"
5250,"21,11","37,53","58,06"
5500,"22,12","39,32","60,83"
5750,"23,12","41,11","63,59"
6000,"24,13","42,9","66,36"
6250,"25,13","44,68","69,12"
6500,"26,14","46,47","71,89"
6750,"27,15","48,26","74,65"
7000,"28,15","50,05","77,41"
7250,"29,16","51,83","80,18"
7500,"30,16","53,62","82,94"
7750,"31,17","55,41","85,71"
8000,"32,17","57,2","88,47"
8250,"33,18","58,98","91,24"
8500,"34,18","60,77",94
