﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,02","6,7","10,34","14,59"
1250,"5,03","8,38","12,93","18,24"
1500,"6,03","10,05","15,51","21,88"
1750,"7,04","11,73","18,1","25,53"
2000,"8,04","13,41","20,68","29,18"
2250,"9,05","15,08","23,27","32,83"
2500,"10,05","16,76","25,85","36,47"
2750,"11,06","18,43","28,44","40,12"
3000,"12,06","20,11","31,02","43,77"
3250,"13,07","21,78","33,61","47,42"
3500,"14,08","23,46","36,19","51,06"
3750,"15,08","25,13","38,78","54,71"
4000,"16,09","26,81","41,36","58,36"
4250,"17,09","28,49","43,95","62,01"
4500,"18,1","30,16","46,53","65,65"
4750,"19,1","31,84","49,12","69,3"
5000,"20,11","33,51","51,71","72,95"
5250,"21,11","35,19","54,29","76,6"
5500,"22,12","36,86","56,88","80,24"
5750,"23,12","38,54","59,46","83,89"
6000,"24,13","40,22","62,05","87,54"
6250,"25,13","41,89","64,63","91,19"
6500,"26,14","43,57","67,22","94,83"
6750,"27,15","45,24","69,8","98,48"
7000,"28,15","46,92","72,39","102,13"
7250,"29,16","48,59","74,97","105,78"
7500,"30,16","50,27","77,56","109,42"
7750,"31,17","51,94","80,14","113,07"
8000,"32,17","53,62","82,73","116,72"
8250,"33,18","55,3","85,31","120,37"
8500,"34,18","56,97","87,9","124,01"
