﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,16","6,26","8,69","11,02"
1250,"5,2","7,82","10,86","13,77"
1500,"6,24","9,38","13,03","16,52"
1750,"7,28","10,95","15,2","19,28"
2000,"8,32","12,51","17,37","22,03"
2250,"9,36","14,08","19,54","24,78"
2500,"10,4","15,64","21,72","27,54"
2750,"11,44","17,2","23,89","30,29"
3000,"12,48","18,77","26,06","33,05"
3250,"13,52","20,33","28,23","35,8"
3500,"14,56","21,9","30,4","38,55"
3750,"15,6","23,46","32,57","41,31"
4000,"16,64","25,02","34,75","44,06"
4250,"17,68","26,59","36,92","46,82"
4500,"18,72","28,15","39,09","49,57"
4750,"19,76","29,71","41,26","52,32"
5000,"20,8","31,28","43,43","55,08"
5250,"21,84","32,84","45,6","57,83"
5500,"22,88","34,41","47,78","60,59"
5750,"23,92","35,97","49,95","63,34"
6000,"24,96","37,53","52,12","66,09"
6250,26,"39,1","54,29","68,85"
6500,"27,04","40,66","56,46","71,6"
6750,"28,08","42,23","58,63","74,35"
7000,"29,12","43,79","60,81","77,11"
7250,"30,16","45,35","62,98","79,86"
7500,"31,2","46,92","65,15","82,62"
7750,"32,24","48,48","67,32","85,37"
8000,"33,28","50,05","69,49","88,12"
8250,"34,32","51,61","71,66","90,88"
8500,"35,36","53,17","73,84","93,63"
