﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,16","6,26","8,69","11,54"
1250,"5,2","7,82","10,86","14,43"
1500,"6,24","9,38","13,03","17,31"
1750,"7,28","10,95","15,2","20,2"
2000,"8,32","12,51","17,37","23,08"
2250,"9,36","14,08","19,54","25,97"
2500,"10,4","15,64","21,72","28,85"
2750,"11,44","17,2","23,89","31,74"
3000,"12,48","18,77","26,06","34,62"
3250,"13,52","20,33","28,23","37,51"
3500,"14,56","21,9","30,4","40,39"
3750,"15,6","23,46","32,57","43,28"
4000,"16,64","25,02","34,75","46,16"
4250,"17,68","26,59","36,92","49,05"
4500,"18,72","28,15","39,09","51,93"
4750,"19,76","29,71","41,26","54,82"
5000,"20,8","31,28","43,43","57,7"
5250,"21,84","32,84","45,6","60,59"
5500,"22,88","34,41","47,78","63,47"
5750,"23,92","35,97","49,95","66,36"
6000,"24,96","37,53","52,12","69,24"
6250,26,"39,1","54,29","72,13"
6500,"27,04","40,66","56,46","75,01"
6750,"28,08","42,23","58,63","77,9"
7000,"29,12","43,79","60,81","80,78"
7250,"30,16","45,35","62,98","83,67"
7500,"31,2","46,92","65,15","86,55"
7750,"32,24","48,48","67,32","89,44"
8000,"33,28","50,05","69,49","92,32"
8250,"34,32","51,61","71,66","95,21"
8500,"35,36","53,17","73,84","98,09"
