﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,02","7,15","11,29"
1250,"5,03","8,94","14,12"
1500,"6,03","10,72","16,94"
1750,"7,04","12,51","19,77"
2000,"8,04","14,3","22,59"
2250,"9,05","16,09","25,41"
2500,"10,05","17,87","28,24"
2750,"11,06","19,66","31,06"
3000,"12,06","21,45","33,88"
3250,"13,07","23,24","36,71"
3500,"14,08","25,02","39,53"
3750,"15,08","26,81","42,35"
4000,"16,09","28,6","45,18"
4250,"17,09","30,38",48
4500,"18,1","32,17","50,83"
4750,"19,1","33,96","53,65"
5000,"20,11","35,75","56,47"
5250,"21,11","37,53","59,3"
5500,"22,12","39,32","62,12"
5750,"23,12","41,11","64,94"
6000,"24,13","42,9","67,77"
6250,"25,13","44,68","70,59"
6500,"26,14","46,47","73,41"
6750,"27,15","48,26","76,24"
7000,"28,15","50,05","79,06"
7250,"29,16","51,83","81,89"
7500,"30,16","53,62","84,71"
7750,"31,17","55,41","87,53"
8000,"32,17","57,2","90,36"
8250,"33,18","58,98","93,18"
8500,"34,18","60,77",96
