﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,16","6,26","8,69","10,34"
1250,"5,2","7,82","10,86","12,93"
1500,"6,24","9,38","13,03","15,51"
1750,"7,28","10,95","15,2","18,1"
2000,"8,32","12,51","17,37","20,68"
2250,"9,36","14,08","19,54","23,27"
2500,"10,4","15,64","21,72","25,85"
2750,"11,44","17,2","23,89","28,44"
3000,"12,48","18,77","26,06","31,02"
3250,"13,52","20,33","28,23","33,61"
3500,"14,56","21,9","30,4","36,19"
3750,"15,6","23,46","32,57","38,78"
4000,"16,64","25,02","34,75","41,36"
4250,"17,68","26,59","36,92","43,95"
4500,"18,72","28,15","39,09","46,53"
4750,"19,76","29,71","41,26","49,12"
5000,"20,8","31,28","43,43","51,71"
5250,"21,84","32,84","45,6","54,29"
5500,"22,88","34,41","47,78","56,88"
5750,"23,92","35,97","49,95","59,46"
6000,"24,96","37,53","52,12","62,05"
6250,26,"39,1","54,29","64,63"
6500,"27,04","40,66","56,46","67,22"
6750,"28,08","42,23","58,63","69,8"
7000,"29,12","43,79","60,81","72,39"
7250,"30,16","45,35","62,98","74,97"
7500,"31,2","46,92","65,15","77,56"
7750,"32,24","48,48","67,32","80,14"
8000,"33,28","50,05","69,49","82,73"
8250,"34,32","51,61","71,66","85,31"
8500,"35,36","53,17","73,84","87,9"
