﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,74","6,83","8,69","10,05","11,54"
1250,"5,92","8,54","10,86","12,57","14,43"
1500,"7,11","10,24","13,03","15,08","17,31"
1750,"8,29","11,95","15,2","17,59","20,2"
2000,"9,48","13,66","17,37","20,11","23,08"
2250,"10,66","15,37","19,54","22,62","25,97"
2500,"11,85","17,07","21,72","25,13","28,85"
2750,"13,03","18,78","23,89","27,65","31,74"
3000,"14,22","20,49","26,06","30,16","34,62"
3250,"15,4","22,19","28,23","32,68","37,51"
3500,"16,59","23,9","30,4","35,19","40,39"
3750,"17,77","25,61","32,57","37,7","43,28"
4000,"18,96","27,32","34,75","40,22","46,16"
4250,"20,14","29,02","36,92","42,73","49,05"
4500,"21,33","30,73","39,09","45,24","51,93"
4750,"22,51","32,44","41,26","47,76","54,82"
5000,"23,7","34,15","43,43","50,27","57,7"
5250,"24,88","35,85","45,6","52,78","60,59"
5500,"26,07","37,56","47,78","55,3","63,47"
5750,"27,25","39,27","49,95","57,81","66,36"
6000,"28,44","40,97","52,12","60,32","69,24"
6250,"29,62","42,68","54,29","62,84","72,13"
6500,"30,81","44,39","56,46","65,35","75,01"
6750,"31,99","46,1","58,63","67,86","77,9"
7000,"33,18","47,8","60,81","70,38","80,78"
7250,"34,36","49,51","62,98","72,89","83,67"
7500,"35,55","51,22","65,15","75,4","86,55"
7750,"36,73","52,92","67,32","77,92","89,44"
8000,"37,92","54,63","69,49","80,43","92,32"
8250,"39,1","56,34","71,66","82,94","95,21"
8500,"40,29","58,05","73,84","85,46","98,09"
