﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,16","7,42","11,81"
1250,"5,2","9,28","14,76"
1500,"6,24","11,14","17,71"
1750,"7,28","12,99","20,66"
2000,"8,32","14,85","23,62"
2250,"9,36","16,7","26,57"
2500,"10,4","18,56","29,52"
2750,"11,44","20,42","32,47"
3000,"12,48","22,27","35,42"
3250,"13,52","24,13","38,38"
3500,"14,56","25,99","41,33"
3750,"15,6","27,84","44,28"
4000,"16,64","29,7","47,23"
4250,"17,68","31,55","50,18"
4500,"18,72","33,41","53,14"
4750,"19,76","35,27","56,09"
5000,"20,8","37,12","59,04"
5250,"21,84","38,98","61,99"
5500,"22,88","40,83","64,94"
5750,"23,92","42,69","67,9"
6000,"24,96","44,55","70,85"
6250,26,"46,4","73,8"
6500,"27,04","48,26","76,75"
6750,"28,08","50,11","79,7"
7000,"29,12","51,97","82,66"
7250,"30,16","53,83","85,61"
7500,"31,2","55,68","88,56"
7750,"32,24","57,54","91,51"
8000,"33,28","59,4","94,46"
8250,"34,32","61,25","97,42"
8500,"35,36","63,11","100,37"
